angle,voltage_consign,speed
251.3666,4,121.46
251.3909,4,121.6507
251.4153,4,121.6507
251.4397,4,121.727
251.4641,4,121.727
251.4885,4,121.994
251.5129,4,121.994
251.5374,4,122.1466
251.5618,4,122.1466
251.5862,4,122.1848
251.6107,4,122.1848
251.6351,4,122.261
251.6596,4,122.261
251.6841,4,122.4518
251.7086,4,122.4518
251.7331,4,122.4899
251.7577,4,122.4899
251.7822,4,122.5662
251.8067,4,122.5662
251.8312,4,122.4899
251.8557,4,122.4899
251.8801,4,122.4899
251.9046,4,122.4899
251.9291,4,122.4518
251.9537,4,122.4518
251.9782,4,122.5662
252.0027,4,122.5662
252.0272,4,122.5281
252.0517,4,122.5281
252.0762,4,122.5662
252.1007,4,122.5662
252.1253,4,122.6044
252.1498,4,122.6044
252.1743,4,122.5662
252.1987,4,122.5662
252.2232,4,122.3755
252.2477,4,122.3755
252.2721,4,122.261
252.2965,4,122.261
252.3209,4,122.1085
252.3454,4,122.1085
252.3698,4,122.1466
252.3942,4,122.1466
252.4186,4,122.0322
252.4429,4,122.0322
252.4673,4,121.8414
252.4917,4,121.8414
252.516,4,121.7651
252.5404,4,121.7651
252.5648,4,121.9177
252.5892,4,121.9177
252.6135,4,121.8796
252.6379,4,121.8796
252.6622,4,121.727
252.6865,4,121.727
252.7109,4,121.6507
252.7352,4,121.6507
252.7595,4,121.5744
252.7838,4,121.5744
252.8081,4,121.5363
252.8324,4,121.5363
252.8567,4,121.5744
252.8811,4,121.5744
252.9054,4,121.5744
252.9297,4,121.5744
252.9539,4,121.4981
252.9782,4,121.4981
253.0026,4,121.4981
253.0269,4,121.4981
253.0513,4,121.6888
253.0757,4,121.6888
253.1001,4,121.994
253.1245,4,121.994
253.1489,4,122.0322
253.1733,4,122.0322
253.1978,4,122.1466
253.2222,4,122.1466
253.2467,4,122.2992
253.2712,4,122.2992
253.2956,4,122.3373
253.3201,4,122.3373
253.3445,4,122.261
253.36900000000003,4,122.261
253.3934,4,122.261
253.4179,4,122.261
253.4423,4,122.1848
253.4667,4,122.1848
253.4911,4,122.1085
253.5155,4,122.1085
253.54,4,122.1085
253.5644,4,122.1085
253.5888,4,122.1085
253.6133,4,122.1085
253.6377,4,122.1085
253.6621,4,122.1085
253.6864,4,121.994
253.7108,4,121.994
253.7352,4,121.8796
253.7596,4,121.8796
253.7839,4,121.8033
253.8082,4,121.8033
253.8326,4,121.6888
253.8569,4,121.6888
253.8811,4,121.4981
253.9054,4,121.4981
253.9297,4,121.4218
253.9539,4,121.4218
253.9782,4,121.2692
254.0024,4,121.2692
254.0266,4,121.0403
254.0508,4,121.0403
254.0749,4,120.8496
254.0991,4,120.8496
254.1233,4,120.8878
254.1474,4,120.8878
254.1716,4,120.8496
254.1958,4,120.8496
254.22,4,120.8878
254.2442,4,120.8878
254.2684,4,120.9259
254.2926,4,120.9259
254.3167,4,121.0022
254.3409,4,121.0022
254.3651,4,120.8496
254.3892,4,120.8496
254.4133,4,120.697
254.4375,4,120.697
254.4617,4,120.7352
254.4859,4,120.7352
254.5101,4,120.9641
254.5343,4,120.9641
254.5585,4,121.1166
254.5828,4,121.1166
254.6071,4,121.3455
254.6314,4,121.3455
254.6557,4,121.4981
254.68,4,121.4981
254.7043,4,121.5363
254.7286,4,121.5363
254.7529,4,121.5744
254.7773,4,121.5744
254.8016,4,121.6888
254.826,4,121.6888
254.8504,4,121.8033
254.8747,4,121.8033
254.8991,4,121.8414
254.9235,4,121.8414
254.9479,4,121.9559
254.9723,4,121.9559
254.9967,4,122.0703
255.0212,4,122.0703
255.0457,4,122.2229
255.0701,4,122.2229
255.0946,4,122.2992
255.11900000000003,4,122.2992
255.1435,4,122.3373
255.168,4,122.3373
255.1925,4,122.3755
255.2169,4,122.3755
255.2413,4,122.261
255.2658,4,122.261
255.2902,4,122.1848
255.3146,4,122.1848
255.3391,4,122.1466
255.3635,4,122.1466
255.3879,4,122.1085
255.4123,4,122.1085
255.4367,4,121.994
255.4611,4,121.994
255.4854,4,121.8796
255.5098,4,121.8796
255.5342,4,121.9177
255.5586,4,121.9177
255.583,4,121.9559
255.6074,4,121.9559
255.6317,4,121.8414
255.6561,4,121.8414
255.6804,4,121.7651
255.7047,4,121.7651
255.729,4,121.6125
255.7533,4,121.6125
255.7776,4,121.4218
255.8019,4,121.4218
255.8262,4,121.46
255.8505,4,121.46
255.8748,4,121.4981
255.8991,4,121.4981
255.9234,4,121.5363
255.9477,4,121.5363
255.972,4,121.46
255.9963,4,121.46
256.0207,4,121.6125
256.045,4,121.6125
256.0694,4,121.7651
256.0938,4,121.7651
256.1182,4,121.9177
256.1425,4,121.9177
256.16700000000003,4,121.994
256.1913,4,121.994
256.2158,4,122.0703
256.2402,4,122.0703
256.2646,4,121.994
256.2889,4,121.994
256.3133,4,121.9177
256.3377,4,121.9177
256.3621,4,121.8414
256.3865,4,121.8414
256.411,4,122.2229
256.4355,4,122.2229
256.4599,4,122.2992
256.4844,4,122.2992
256.5089,4,122.2992
256.5333,4,122.2992
256.5578,4,122.3755
256.5822,4,122.3755
256.6067,4,122.2229
256.6311,4,122.2229
256.6555,4,122.1466
256.68,4,122.1466
256.7044,4,122.1466
256.7288,4,122.1466
256.7532,4,122.1466
256.7776,4,122.1466
256.8021,4,122.0703
256.8265,4,122.0703
256.8509,4,121.994
256.8752,4,121.994
256.8996,4,121.994
256.92400000000004,4,121.994
256.9484,4,121.8414
256.9727,4,121.8414
256.997,4,121.6888
257.0213,4,121.6888
257.0456,4,121.46
257.0699,4,121.46
257.0941,4,121.3837
257.1183,4,121.3837
257.1426,4,121.1548
257.1668,4,121.1548
257.191,4,121.0785
257.2152,4,121.0785
257.2394,4,121.0022
257.2637,4,121.0022
257.2879,4,121.2311
257.3121,4,121.2311
257.3364,4,121.1548
257.3606,4,121.1548
257.3848,4,121.1548
257.4091,4,121.1548
257.4333,4,121.0785
257.4575,4,121.0785
257.4817,4,121.0785
257.5059,4,121.0785
257.5301,4,121.0022
257.5544,4,121.0022
257.5786,4,121.2311
257.6029,4,121.2311
257.6272,4,121.3837
257.6515,4,121.3837
257.6758,4,121.6125
257.7002,4,121.6125
257.7246,4,121.8414
257.749,4,121.8414
257.7734,4,121.994
257.7978,4,121.994
257.8222,4,122.0703
257.8466,4,122.0703
257.8711,4,122.1466
257.8955,4,122.1466
257.92,4,122.2229
257.9445,4,122.2229
257.9691,4,122.5281
257.9936,4,122.5281
258.0181,4,122.6807
258.0426,4,122.6807
258.0672,4,122.6044
258.0917,4,122.6044
258.1162,4,122.6807
258.1408,4,122.6807
258.1653,4,122.6807
258.1898,4,122.6807
258.2144,4,122.6807
258.2389,4,122.6807
258.2634,4,122.6044
258.2879,4,122.6044
258.3124,4,122.4518
258.3369,4,122.4518
258.3613,4,122.2992
258.3857,4,122.2992
258.4102,4,122.2229
258.4346,4,122.2229
258.459,4,122.2229
258.4835,4,122.2229
258.508,4,122.2229
258.5324,4,122.2229
258.5569,4,122.2229
258.5813,4,122.2229
258.6058,4,122.2992
258.6302,4,122.2992
258.6546,4,122.2229
258.6791,4,122.2229
258.7035,4,122.1466
258.7279,4,122.1466
258.7523,4,122.0703
258.7767,4,122.0703
258.8011,4,121.9177
258.8254,4,121.9177
258.8498,4,121.8414
258.8742,4,121.8414
258.8985,4,121.8414
258.9229,4,121.8414
258.9473,4,121.8414
258.9716,4,121.8414
258.996,4,121.7651
259.0203,4,121.7651
259.0446,4,121.6888
259.0689,4,121.6888
259.0933,4,121.5363
259.1176,4,121.5363
259.1419,4,121.6125
259.1662,4,121.6125
259.1906,4,121.6888
259.2149,4,121.6888
259.2393,4,121.7651
259.2636,4,121.7651
259.288,4,121.8414
259.3124,4,121.8414
259.3368,4,121.8414
259.3611,4,121.8414
259.3855,4,121.9177
259.4099,4,121.9177
259.4342,4,121.7651
259.4586,4,121.7651
259.483,4,121.8414
259.5074,4,121.8414
259.5317,4,121.9177
259.5562,4,121.9177
259.5805,4,121.9177
259.6049,4,121.9177
259.6294,4,122.0703
259.6538,4,122.0703
259.6783,4,122.1466
259.7027,4,122.1466
259.7271,4,122.2229
259.7516,4,122.2229
259.776,4,122.2229
259.8004,4,122.2229
259.8249,4,122.2229
259.8493,4,122.2229
259.8737,4,122.1466
259.8982,4,122.1466
259.9225,4,122.0703
259.9469,4,122.0703
259.9713,4,121.8414
259.9956,4,121.8414
260.02,4,121.7651
260.0444,4,121.7651
260.0688,4,121.8414
260.0931,4,121.8414
260.1175,4,121.8414
260.1418,4,121.8414
260.1661,4,121.6125
260.1904,4,121.6125
260.2147,4,121.46
260.2389,4,121.46
260.2632,4,121.3837
260.2875,4,121.3837
260.3117,4,121.3074
260.3359,4,121.3074
260.3602,4,121.1548
260.3844,4,121.1548
260.4086,4,121.1548
260.4328,4,121.1548
260.457,4,121.0022
260.4812,4,121.0022
260.5053,4,120.8496
260.5295,4,120.8496
260.5536,4,120.697
260.5778,4,120.697
260.6019,4,120.697
260.626,4,120.697
260.6501,4,120.697
260.6743,4,120.697
260.6985,4,120.7733
260.7227,4,120.7733
260.7468,4,120.8496
260.771,4,120.8496
260.7952,4,120.9259
260.8194,4,120.9259
260.8436,4,120.9259
260.8678,4,120.9259
260.892,4,121.0022
260.9163,4,121.0022
260.9405,4,121.3074
260.9648,4,121.3074
260.9891,4,121.3074
261.0134,4,121.3074
261.0377,4,121.46
261.062,4,121.46
261.0864,4,121.7651
261.1108,4,121.7651
261.1351,4,121.8414
261.1595,4,121.8414
261.1839,4,121.8414
261.2083,4,121.8414
261.2327,4,122.0703
261.2572,4,122.0703
261.2816,4,122.1466
261.306,4,122.1466
261.3305,4,122.2229
261.3549,4,122.2229
261.3793,4,122.0703
261.4037,4,122.0703
261.4282,4,122.1466
261.4526,4,122.1466
261.47700000000003,4,122.0703
261.5014,4,122.0703
261.5258,4,122.1466
261.5503,4,122.1466
261.5748,4,122.2229
261.5992,4,122.2229
261.6237,4,122.3755
261.6482,4,122.3755
261.6727,4,122.4518
261.6972,4,122.4518
261.7216,4,122.3755
261.7461,4,122.3755
261.7705,4,122.2992
261.795,4,122.2992
261.8194,4,122.0703
261.8438,4,122.0703
261.8681,4,121.9177
261.8924,4,121.9177
261.9167,4,121.6125
261.941,4,121.6125
261.9653,4,121.46
261.9896,4,121.46
262.0139,4,121.46
262.0381,4,121.46
262.0624,4,121.2311
262.0866,4,121.2311
262.1109,4,121.3074
262.1351,4,121.3074
262.1594,4,121.3074
262.1837,4,121.3074
262.208,4,121.3837
262.2323,4,121.3837
262.2566,4,121.46
262.2809,4,121.46
262.3052,4,121.6125
262.3296,4,121.6125
262.3539,4,121.6888
262.3783,4,121.6888
262.4027,4,121.8414
262.4271,4,121.8414
262.4515,4,121.994
262.4759,4,121.994
262.5003,4,122.0703
262.5247,4,122.0703
262.5491,4,122.0703
262.5735,4,122.0703
262.598,4,122.0703
262.6224,4,122.0703
262.6469,4,122.2992
262.6714,4,122.2992
262.6958,4,122.2992
262.7203,4,122.2992
262.7448,4,122.3755
262.7692,4,122.3755
262.7937,4,122.2992
262.8181,4,122.2992
262.8426,4,122.2229
262.867,4,122.2229
262.8914,4,122.2229
262.9159,4,122.2229
262.9402,4,122.0703
262.9647,4,122.0703
262.9891,4,121.994
263.0135,4,121.994
263.0379,4,122.1466
263.0623,4,122.1466
263.0867,4,121.9177
263.111,4,121.9177
263.1353,4,121.7651
263.1597,4,121.7651
263.1841,4,121.6888
263.2084,4,121.6888
263.2327,4,121.6888
263.2571,4,121.6888
263.2814,4,121.7651
263.3058,4,121.7651
263.3301,4,121.6888
263.3544,4,121.6888
263.3787,4,121.6125
263.403,4,121.6125
263.4273,4,121.46
263.4515,4,121.46
263.4757,4,121.1548
263.5,4,121.1548
263.5242,4,121.1548
263.5484,4,121.1548
263.5726,4,121.1548
263.5969,4,121.1548
263.621,4,121.0022
263.6452,4,121.0022
263.6693,4,120.7733
263.6935,4,120.7733
263.7177,4,120.9259
263.7419,4,120.9259
263.7662,4,121.0785
263.7904,4,121.0785
263.8147,4,121.3074
263.839,4,121.3074
263.8633,4,121.46
263.8876,4,121.46
263.91200000000003,4,121.5363
263.9363,4,121.5363
263.9606,4,121.6888
263.985,4,121.6888
264.0094,4,121.8414
264.0338,4,121.8414
264.0582,4,121.994
264.0826,4,121.994
264.107,4,121.994
264.1314,4,121.994
264.1558,4,121.994
264.1802,4,121.994
264.2046,4,121.994
264.22900000000004,4,121.994
264.2535,4,122.2229
264.2779,4,122.2229
264.3024,4,122.1466
264.3268,4,122.1466
264.3513,4,122.2992
264.3758,4,122.2992
264.4003,4,122.4518
264.4248,4,122.4518
264.4494,4,122.6807
264.4739,4,122.6807
264.4985,4,122.757
264.5231,4,122.757
264.5477,4,122.9095
264.5722,4,122.9095
264.5968,4,122.9858
264.6214,4,122.9858
264.646,4,122.9095
264.6705,4,122.9095
264.695,4,122.6807
264.7195,4,122.6807
264.744,4,122.5281
264.7685,4,122.5281
264.793,4,122.2992
264.8174,4,122.2992
264.8418,4,122.2229
264.8662,4,122.2229
264.8906,4,121.994
264.915,4,121.994
264.9394,4,121.994
264.9638,4,121.994
264.9882,4,121.994
265.0126,4,121.994
265.0369,4,121.8414
265.0613,4,121.8414
265.0856,4,121.7651
265.11,4,121.7651
265.1343,4,121.6888
265.1586,4,121.6888
265.1829,4,121.5363
265.2072,4,121.5363
265.2315,4,121.46
265.2558,4,121.46
265.2801,4,121.5363
265.3044,4,121.5363
265.3288,4,121.6125
265.3531,4,121.6125
265.3775,4,121.7651
265.4018,4,121.7651
265.4261,4,121.6888
265.4505,4,121.6888
265.4748,4,121.6888
265.4992,4,121.6888
265.5235,4,121.7651
265.5479,4,121.7651
265.5722,4,121.7651
265.5966,4,121.7651
265.621,4,121.7651
265.6454,4,121.7651
265.6698,4,121.994
265.6941,4,121.994
265.7185,4,121.9177
265.7429,4,121.9177
265.7672,4,121.8414
265.7916,4,121.8414
265.816,4,121.9177
265.8404,4,121.9177
265.8648,4,121.994
265.8892,4,121.994
265.9136,4,121.9177
265.938,4,121.9177
265.9624,4,121.994
265.9868,4,121.994
266.0112,4,122.0703
266.0357,4,122.0703
266.0601,4,122.1466
266.0845,4,122.1466
266.1089,4,122.0703
266.1334,4,122.0703
266.1578,4,122.1466
266.1822,4,122.1466
266.2066,4,122.0703
266.231,4,122.0703
266.2554,4,122.0703
266.2798,4,122.0703
266.3043,4,122.0703
266.3287,4,122.0703
266.3531,4,122.0703
266.3774,4,122.0703
266.4018,4,121.7651
266.4261,4,121.7651
266.4504,4,121.6888
266.4747,4,121.6888
266.499,4,121.46
266.5232,4,121.46
266.5474,4,121.2311
266.5716,4,121.2311
266.5958,4,120.9259
266.62,4,120.9259
266.6442,4,121.0022
266.6684,4,121.0022
266.6926,4,121.0022
266.7168,4,121.0022
266.741,4,120.9259
266.7651,4,120.9259
266.7893,4,120.8496
266.8135,4,120.8496
266.8376,4,120.8496
266.8618,4,120.8496
266.886,4,120.8496
266.9102,4,120.8496
266.9343,4,120.7733
266.9584,4,120.7733
266.9826,4,120.7733
267.0067,4,120.7733
267.0309,4,120.6207
267.055,4,120.6207
267.0791,4,120.7733
267.1033,4,120.7733
267.1275,4,120.8496
267.1517,4,120.8496
267.176,4,121.0785
267.2002,4,121.0785
267.2245,4,121.2311
267.2488,4,121.2311
267.2731,4,121.5363
267.2974,4,121.5363
267.3218,4,121.6125
267.3461,4,121.6125
267.3705,4,121.7651
267.3949,4,121.7651
267.4193,4,121.9177
267.4436,4,121.9177
267.468,4,121.9177
267.4924,4,121.9177
267.5168,4,121.9177
267.5412,4,121.9177
267.5656,4,121.994
267.59,4,121.994
267.6144,4,122.0703
267.6389,4,122.0703
267.6633,4,122.0703
267.6877,4,122.0703
267.7122,4,122.2992
267.7367,4,122.2992
267.7612,4,122.4518
267.7857,4,122.4518
267.8102,4,122.3755
267.8347,4,122.3755
267.8592,4,122.5281
267.8837,4,122.5281
267.9082,4,122.6044
267.9327,4,122.6044
267.9572,4,122.4518
267.9816,4,122.4518
268.006,4,122.2229
268.0304,4,122.2229
268.0548,4,121.994
268.0792,4,121.994
268.1035,4,121.7651
268.1278,4,121.7651
268.1521,4,121.6125
268.1764,4,121.6125
268.2007,4,121.46
268.225,4,121.46
268.2493,4,121.5363
268.2736,4,121.5363
268.2979,4,121.3837
268.3221,4,121.3837
268.3463,4,121.2311
268.3706,4,121.2311
268.3949,4,121.3074
268.4192,4,121.3074
268.4435,4,121.3837
268.4678,4,121.3837
268.4921,4,121.6125
268.5164,4,121.6125
268.5408,4,121.6125
268.5651,4,121.6125
268.5894,4,121.6888
268.6138,4,121.6888
268.6381,4,121.7651
268.6625,4,121.7651
268.6868,4,121.6888
268.7112,4,121.6888
268.7356,4,121.9177
268.76,4,121.9177
268.7845,4,122.0703
268.8089,4,122.0703
268.8334,4,122.2229
268.8578,4,122.2229
268.8823,4,122.2229
268.9067,4,122.2229
268.9312,4,122.2992
268.9557,4,122.2992
268.9802,4,122.5281
269.0047,4,122.5281
269.0291,4,122.3755
269.0536,4,122.3755
269.078,4,122.2229
269.1024,4,122.2229
269.1268,4,121.994
269.1512,4,121.994
269.1755,4,121.9177
269.1999,4,121.9177
269.2243,4,121.7651
269.2486,4,121.7651
269.273,4,121.9177
269.2974,4,121.9177
269.3218,4,121.9177
269.3462,4,121.9177
269.3706,4,122.0703
269.395,4,122.0703
269.4194,4,121.9177
269.4438,4,121.9177
269.4682,4,122.0703
269.4926,4,122.0703
269.517,4,121.994
269.5413,4,121.994
269.5656,4,121.6888
269.5899,4,121.6888
269.6142,4,121.3837
269.6384,4,121.3837
269.6627,4,121.2311
269.6869,4,121.2311
269.711,4,121.0022
269.7352,4,121.0022
269.7593,4,120.7733
269.7835,4,120.7733
269.8077,4,121.0022
269.832,4,121.0022
269.8562,4,121.0785
269.8805,4,121.0785
269.9047,4,121.2311
269.92900000000003,4,121.2311
269.9532,4,121.3074
269.9775,4,121.3074
270.0018,4,121.46
270.0261,4,121.46
270.0504,4,121.3074
270.0746,4,121.3074
270.0988,4,121.2311
270.1231,4,121.2311
270.1473,4,121.3074
270.1716,4,121.3074
270.196,4,121.3837
270.2202,4,121.3837
270.2446,4,121.6125
270.269,4,121.6125
270.2933,4,121.7651
270.3177,4,121.7651
270.3421,4,121.994
270.3665,4,121.994
270.3909,4,122.0703
270.4153,4,122.0703
270.4397,4,121.9177
270.4642,4,121.9177
270.4887,4,122.2229
270.5132,4,122.2229
270.5377,4,122.5281
270.5622,4,122.5281
270.5867,4,122.5281
270.6112,4,122.5281
270.6357,4,122.4518
270.6602,4,122.4518
270.6847,4,122.6044
270.7092,4,122.6044
270.7337,4,122.6044
270.7582,4,122.6044
270.7827,4,122.4518
270.8072,4,122.4518
270.8317,4,122.4518
270.8562,4,122.4518
270.8807,4,122.5281
270.9052,4,122.5281
270.9298,4,122.6044
270.9543,4,122.6044
270.9788,4,122.6044
271.0033,4,122.6044
271.0278,4,122.6044
271.0524,4,122.6044
271.0768,4,122.5281
271.1013,4,122.5281
271.1258,4,122.4518
271.1503,4,122.4518
271.1747,4,122.2992
271.1992,4,122.2992
271.2235,4,122.0703
271.2479,4,122.0703
271.2722,4,121.9177
271.2966,4,121.9177
271.3209,4,121.6125
271.3452,4,121.6125
271.3695,4,121.6125
271.3938,4,121.6125
271.4181,4,121.46
271.4424,4,121.46
271.4667,4,121.3837
271.4909,4,121.3837
271.5152,4,121.3837
271.5395,4,121.3837
271.5639,4,121.5363
271.5882,4,121.5363
271.6125,4,121.6888
271.6369,4,121.6888
271.6613,4,121.7651
271.6856,4,121.7651
271.71,4,121.8414
271.7344,4,121.8414
271.7588,4,121.994
271.7832,4,121.994
271.8076,4,122.0703
271.8321,4,122.0703
271.8564,4,121.994
271.8809,4,121.994
271.9052,4,122.0703
271.9296,4,122.0703
271.954,4,121.8414
271.9783,4,121.8414
272.0026,4,121.6125
272.0269,4,121.6125
272.0512,4,121.46
272.0755,4,121.46
272.0999,4,121.6125
272.1242,4,121.6125
272.1486,4,121.7651
272.173,4,121.7651
272.1974,4,121.994
272.2218,4,121.994
272.2462,4,122.0703
272.2707,4,122.0703
272.2951,4,122.2229
272.3195,4,122.2229
272.344,4,122.2229
272.3684,4,122.2229
272.3929,4,122.1466
272.4173,4,122.1466
272.4418,4,122.2992
272.4663,4,122.2992
272.4907,4,122.2992
272.5151,4,122.2992
272.5395,4,122.0703
272.5639,4,122.0703
272.5883,4,121.9177
272.6126,4,121.9177
272.637,4,121.9177
272.6614,4,121.9177
272.6857,4,121.7651
272.7101,4,121.7651
272.7344,4,121.7651
272.7587,4,121.7651
272.783,4,121.5363
272.8073,4,121.5363
272.8316,4,121.46
272.8559,4,121.46
272.8801,4,121.3074
272.9043,4,121.3074
272.9285,4,121.0785
272.9527,4,121.0785
272.9769,4,121.0022
273.0011,4,121.0022
273.0253,4,120.9259
273.0494,4,120.9259
273.0736,4,120.7733
273.0977,4,120.7733
273.1219,4,120.697
273.146,4,120.697
273.1701,4,120.7733
273.1943,4,120.7733
273.2184,4,120.6207
273.2425,4,120.6207
273.2667,4,120.697
273.2909,4,120.697
273.3151,4,120.8496
273.3392,4,120.8496
273.3634,4,121.0022
273.3876,4,121.0022
273.4118,4,121.0022
273.4361,4,121.0022
273.4603,4,121.0785
273.4846,4,121.0785
273.5088,4,121.3074
273.5331,4,121.3074
273.5573,4,121.2311
273.5816,4,121.2311
273.6059,4,121.46
273.6303,4,121.46
273.6546,4,121.6888
273.67900000000003,4,121.6888
273.7034,4,121.8414
273.7278,4,121.8414
273.7521,4,121.9177
273.7766,4,121.9177
273.801,4,121.994
273.8254,4,121.994
273.8498,4,122.1466
273.8743,4,122.1466
273.8987,4,122.2992
273.9232,4,122.2992
273.9476,4,122.2229
273.9721,4,122.2229
273.9965,4,122.0703
274.0209,4,122.0703
274.0453,4,122.1466
274.0698,4,122.1466
274.0942,4,122.2229
274.1187,4,122.2229
274.1432,4,122.3755
274.1677,4,122.3755
274.1922,4,122.5281
274.2167,4,122.5281
274.2412,4,122.4518
274.2656,4,122.4518
274.2901,4,122.2992
274.3145,4,122.2992
274.339,4,122.2229
274.3633,4,122.2229
274.3877,4,121.9177
274.41200000000003,4,121.9177
274.4363,4,121.6125
274.4606,4,121.6125
274.485,4,121.5363
274.5092,4,121.5363
274.5336,4,121.6125
274.5579,4,121.6125
274.5822,4,121.46
274.6064,4,121.46
274.6307,4,121.3837
274.6549,4,121.3837
274.6792,4,121.3074
274.7035,4,121.3074
274.7278,4,121.3837
274.7521,4,121.3837
274.7764,4,121.5363
274.8008,4,121.5363
274.8251,4,121.6888
274.8495,4,121.6888
274.8738,4,121.7651
274.8982,4,121.7651
274.9225,4,121.7651
274.9469,4,121.7651
274.9712,4,121.7651
274.9956,4,121.7651
275.02,4,121.8414
275.0444,4,121.8414
275.0688,4,121.994
275.0932,4,121.994
275.1176,4,121.994
275.1419,4,121.994
275.1663,4,121.9177
275.1907,4,121.9177
275.2151,4,121.994
275.2396,4,121.994
275.264,4,122.2229
275.2885,4,122.2229
275.3129,4,122.1466
275.3373,4,122.1466
275.3617,4,121.994
275.3861,4,121.994
275.4106,4,122.2229
275.4351,4,122.2229
275.4596,4,122.3755
275.4841,4,122.3755
275.5085,4,122.3755
275.533,4,122.3755
275.5574,4,122.3755
275.5818,4,122.3755
275.6063,4,122.0703
275.6306,4,122.0703
275.655,4,121.8414
275.6793,4,121.8414
275.7037,4,121.7651
275.728,4,121.7651
275.7524,4,121.8414
275.7767,4,121.8414
275.8011,4,121.6888
275.8253,4,121.6888
275.8496,4,121.46
275.8738,4,121.46
275.8981,4,121.1548
275.9223,4,121.1548
275.9466,4,121.3074
275.9709,4,121.3074
275.9951,4,121.3074
276.0194,4,121.3074
276.0436,4,121.3074
276.0679,4,121.3074
276.0922,4,121.2311
276.1164,4,121.2311
276.1407,4,121.3074
276.1649,4,121.3074
276.1891,4,121.2311
276.2134,4,121.2311
276.2376,4,121.1548
276.2618,4,121.1548
276.2861,4,121.1548
276.3103,4,121.1548
276.3345,4,121.0785
276.3587,4,121.0785
276.383,4,121.0785
276.4072,4,121.0785
276.4315,4,121.3074
276.4558,4,121.3074
276.4801,4,121.5363
276.5045,4,121.5363
276.5288,4,121.6125
276.5531,4,121.6125
276.5774,4,121.6125
276.6018,4,121.6125
276.6262,4,121.8414
276.6505,4,121.8414
276.6749,4,121.8414
276.6993,4,121.8414
276.7237,4,121.994
276.7481,4,121.994
276.7726,4,122.1466
276.7971,4,122.1466
276.8215,4,122.2992
276.846,4,122.2992
276.8706,4,122.5281
276.8951,4,122.5281
276.9197,4,122.757
276.9443,4,122.757
276.9689,4,122.9858
276.9935,4,122.9858
277.0181,4,122.9858
277.0427,4,122.9858
277.0672,4,122.8333
277.0917,4,122.8333
277.1162,4,122.6044
277.1407,4,122.6044
277.1652,4,122.4518
277.1896,4,122.4518
277.2141,4,122.2992
277.2386,4,122.2992
277.263,4,122.2992
277.2875,4,122.2992
277.3119,4,122.2229
277.3364,4,122.2229
277.3608,4,122.2992
277.3852,4,122.2992
277.4096,4,121.994
277.434,4,121.994
277.4584,4,121.994
277.4828,4,121.994
277.5072,4,121.9177
277.5316,4,121.9177
277.5559,4,121.994
277.5803,4,121.994
277.6047,4,121.8414
277.6291,4,121.8414
277.6534,4,121.8414
277.6778,4,121.8414
277.7021,4,121.8414
277.7265,4,121.8414
277.7509,4,121.7651
277.7752,4,121.7651
277.7995,4,121.7651
277.8239,4,121.7651
277.8482,4,121.6888
277.8725,4,121.6888
277.8968,4,121.5363
277.9211,4,121.5363
277.9454,4,121.46
277.9697,4,121.46
277.994,4,121.46
278.0184,4,121.46
278.0427,4,121.7651
278.067,4,121.7651
278.0914,4,121.6888
278.1158,4,121.6888
278.1401,4,121.8414
278.1645,4,121.8414
278.1888,4,121.7651
278.2132,4,121.7651
278.2376,4,121.8414
278.262,4,121.8414
278.2863,4,121.8414
278.3107,4,121.8414
278.3351,4,121.8414
278.3595,4,121.8414
278.3839,4,122.0703
278.4084,4,122.0703
278.4328,4,122.1466
278.4572,4,122.1466
278.4816,4,122.0703
278.506,4,122.0703
278.5305,4,122.1466
278.5549,4,122.1466
278.5793,4,122.0703
278.6037,4,122.0703
278.6281,4,121.994
278.6524,4,121.994
278.6768,4,121.9177
278.7013,4,121.9177
278.7257,4,122.0703
278.7501,4,122.0703
278.7746,4,122.2229
278.79900000000004,4,122.2229
278.8235,4,122.2229
278.8479,4,122.2229
278.8723,4,122.2229
278.8968,4,122.2229
278.9212,4,122.0703
278.9456,4,122.0703
278.9699,4,121.9177
278.9942,4,121.9177
279.0186,4,121.6888
279.0428,4,121.6888
279.0671,4,121.46
279.0914,4,121.46
279.1156,4,121.3074
279.1399,4,121.3074
279.1641,4,121.1548
279.1882,4,121.1548
279.2124,4,120.9259
279.2366,4,120.9259
279.2607,4,120.7733
279.2849,4,120.7733
279.309,4,120.697
279.3331,4,120.697
279.3572,4,120.5444
279.3813,4,120.5444
279.4055,4,120.6207
279.4296,4,120.6207
279.4537,4,120.697
279.4779,4,120.697
279.502,4,120.7733
279.5262,4,120.7733
279.5504,4,120.7733
279.5746,4,120.7733
279.5988,4,120.8496
279.623,4,120.8496
279.6472,4,121.0022
279.6714,4,121.0022
279.6956,4,121.1548
279.7199,4,121.1548
279.7441,4,121.3074
279.7684,4,121.3074
279.7927,4,121.3074
279.817,4,121.3074
279.8413,4,121.46
279.8656,4,121.46
279.8899,4,121.46
279.9142,4,121.46
279.9385,4,121.5363
279.9628,4,121.5363
279.9871,4,121.5363
280.0114,4,121.5363
280.0357,4,121.46
280.0601,4,121.46
280.0844,4,121.7651
280.1088,4,121.7651
280.1333,4,121.994
280.1577,4,121.994
280.1822,4,122.3755
